"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/800";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"07/05/2024";"210";"539";"07/05/2024";"PROGETTO ""RIPENSIAMO IL TERRITORIO: PROGETTIAMO INSIEME IL FUTURO DELLE MARINE DI MELENDUGNO"" - CUP J79I22001290002 - LIQUIDAZIONE FATTURA SQUADUP CIG B059082C24"
"2024/799";" UFFICIO TECNICO - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"24/04/2024";"61";"522";"29/04/2024";"F. SVIL.E C. 2014-20 P. EFFIC.ENERG. EDIF. PUBB. DEL. CIPE 25 E 55/16 L. N. 190 DEL 23/1LI2/2014. CAM RIST. E MAN. EDIF. MIGL. PREST. EFFIC. ENERG. SCUOLE PR. E SEC. ISTIT. C. MELENDUGNO CUP: J78G18000020001 LIQUIDAZIONE FATTURA ACC. CIG: Z0A328AADE"
"2024/798";" UFFICIO TECNICO - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"24/04/2024";"59";"521";"29/04/2024";"RIQUALIFICAZIONE DEL CENTRO STORICO AFFIDAMENTO SERVIZI TECNICI. CUP: J77H19000010006; CIG: 9247540F68; LIQUIDAZIONE ONORARIO PER DIREZ. LAVORI, RESP. SICUREZZA ESECUZ. CONTABILITà. 1 ACCONTO IN RIFERIMENTO AL 1° E 2° S.A.L. ARCH.GIULIO V. CICCARESE"
"2024/797";" UFFICIO TECNICO - UFFICIO URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"07/05/2024 - 21/05/2024";"19/04/2024";"57";"520";"29/04/2024";"AVVISO PUBBLICO SMART-IN PATRIMONIO ARCHEOLOGICO CUP: J75I23000620005  CIG: Z293C0CA9E. LIQUIDAZIONE SERVIZI TECNICI RELATIVI AL PROGETTO PER LA VALORIZZAZIONE E LA FRUIZIONE DELL'AREA ARCHEOLOGICA DI ROCA ACCONTO PER PROGETTAZIONE ESECUTIVA"
"2024/796";" UFFICIO TECNICO - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"06/05/2024 - 20/05/2024";"06/05/2024";"64";"538";"06/05/2024";"""PROGETTO PER LA RIQUALIFICAZIONE DI LARGO CHIESA IN TORRE DELLORSO CUP: J77H22000100004  CIG: 9722676E0A. AUTORIZZAZIONE AL SUBAPPALTO."
"2024/795";" SERVIZIO AMMINISTRAZIONE GENERALE - SERVIZI DEMOGRAFICI";"ATTO DELL'UFFICIO ELETTORALE";"05/05/2024 - 09/06/2024";"";"";"";"";"ELEZIONE EUROPEE 8-9 GIUGNO 2024. ELENCO DEI NOMINATIVI CHE PUR COMPRESI NELLE LISTE ELETTORALI NON AVRANNO COMPIUTO ANCORA IL DICIOTTESIMO ANNO DI ETà NEL GIORNO FISSATO PER LE ELEZIONI (9-06-2024)"
"2024/794";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"04/05/2024 - 31/05/2024";"02/05/2024";"69";"";"";"INTERDIZIONE DEL TRAFFICO VEICOLARE PER LE CELEBRAZIONI RELIGIOSE DELLE SS. MESSE IN ONORE DELLA BEATA VERGINE MARIA IN BORGAGNE - MAGGIO 2024"
"2024/793";" SERVIZIO POLIZIA LOCALE - POLIZIA MUNICIPALE";"ORDINANZA";"03/05/2024 - 30/06/2024";"03/05/2024";"70";"";"";"CHIUSURA PARZIALE AL TRAFFICO VEICOLARE DELLA LITORANEA EX SP 366 NEL TRATTO SAN FOCA - ROCA, PER LAVORI DI MANUTENZIONE STRAORDINARIA DI OPERE PER LA MESSA IN SICUREZZA DEI PERCORSI VIARI, DAL 06/05/ 2024 FINO AL TERMINE DEI LAVORI"
"2024/792";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - PATRIMONIO";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 17/05/2024";"02/05/2024";"69";"";"02/05/2024";"AVVISO PUBBLICO PER LA PRESENTAZIONE AL FINANZIAMENTO DI STRUTTURE PER LASSEGNAZIONE DELLE RISORSE AFFERENTI AL FONDO PER LINCLUSIONE DELLE PERSONE CON DISABILITà - D.M. 29 NOVEMBRE 2021_CUP J74J24000130002. APPROVAZIONE PROGETTO ESECUTIVO."
"2024/791";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - PATRIMONIO";"DELIBERAZIONE DI GIUNTA";"03/05/2024 - 17/05/2024";"02/05/2024";"70";"";"02/05/2024";"APPROVAZIONE SCHEMA ATTO DI COSTITUZIONE SERVITU DI USO PUBBLICO SU AREA PRIVATA  (GIARDINI DEL SOLE)"
"2024/790";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"208";"531";"02/05/2024";"CORRESPONSIONE RETRIBUZIONE DI RISULTATO ANNO 2022 AI TITOLARI DI POSIZIONE ORGANIZZATIVA. ADOZIONE PROVVEDIMENTO DA PARTE DEL SEGRETARIO COMUNALE."
"2024/789";" UFFICIO TECNICO - LAVORI PUBBLICI";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 16/05/2024";"02/05/2024";"62";"533";"02/05/2024";"PNRR M1C3 - I.1.3. PROGETTO DI RIQUALIFICAZIONE ENERGETICA, DIGITALIZZAZIONE E INNOVAZIONE FUNZIONALE DEL CINE-TEATRO ""NUOVO CINEMA PARADISO"" CUP: J74J22000130006. DETERMINA APPROVAZIONE ELENCO AMMESSI."
"2024/788";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"ATTO DELL'UFFICIO ELETTORALE";"02/05/2024 - 21/05/2024";"";"";"";"";"ELEZIONI EUROPEE DEL 8-9 GIUGNO 2024 VOTO A DOMICILIO PER GRAVISSIMI IMPEDIMENTI DI SALUTE"
"2024/787";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"30/04/2024";"207";"530";"30/04/2024";"ANNULLAMENTO DETERMINA N. 523 DEL 29-04-2024 REG. GEN. ""CORRESPONSIONE RETRIBUZIONE DI RISULTATO ANNO 2022 AI TITOLARI DI POSIZIONE ORGANIZZATIVA"" E REMISSIONE DELLA STESSA ALLA COMPETENZA DEL SEGRETARIO COMUNALE."
"2024/786";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/04/2024";"206";"510";"29/04/2024";"PNRR MISURA 1.2 ABILITAZIONE AL CLOUD. MIGRAZIONE DEL GESTIONALE E DELLA BANCA DATI DEI SERVIZI DEMOGRAFICI AL CLOUD. MAGGIOLI SPA."
"2024/785";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/04/2024";"205";"509";"29/04/2024";"RUPAR SPC PUGLIA - CONTRATTO QUADRO PER LA FORNITURA DEI SERVIZI DI CONNETTIVITà E SERVIZI DI SICUREZZA PER LA COMMUNITY NETWORK NELLAMBITO DEL SISTEMA DI CONNETTIVITà SPC. AFFIDAMENTO."
"2024/784";" SERVIZIO AMMINISTRAZIONE GENERALE - PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/04/2024";"204";"526";"29/04/2024";"ASSUNZIONE N. 3 AGENTI DI POLIZIA LOCALE A TEMPO PARZIALE (50%) ED INDETERMINATO A SEGUITO DI PROCEDURA DI INTERPELLO PER I CANDIDATI IDONEI ISCRITTI NELLELENCO DELLA SEZIONE UNICA DELLA PROVINCIA DI LECCE."
"2024/783";" SERVIZIO AMMINISTRAZIONE GENERALE - PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/04/2024";"203";"525";"29/04/2024";"LIQUIDAZIONE E PAGAMENTO DIRITTI DI ROGITO ANNUALITà 2022- 2023 AL SEGRETARIO COMUNALE"
"2024/782";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"28/04/2024";"197";"524";"29/04/2024";"AFFIDAMENTO FORNITURA MANIFESTI, LOCANDINE E T-SHIRTS STAMPATE, RELATIVI ALL'ATTUAZIONE DEL PROGETTO ""RIPENSIAMO IL TERRITORIO: PROGETTIAMO INSIEME IL FUTURO DELLE MARINE DI MELENDUGNO"""
"2024/781";" SERVIZIO AMMINISTRAZIONE GENERALE - PROTOCOLLO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"26/04/2024";"196";"523";"29/04/2024";"CORRESPONSIONE RETRIBUZIONE DI RISULTATO ANNO 2022 AI TITOLARI DI POSIZIONE ORGANIZZATIVA"
"2024/780";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"18/04/2024";"190";"518";"29/04/2024";"IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE RELATIVI A CONTRIBUTO IN FAVORE DEL CIRCOLO CULTURALE RICREATIVO DI BORGAGNE PER LA ""MARATONA PRIMAVERA"" 2024"
"2024/779";" SERVIZIO AMMINISTRAZIONE GENERALE - SEGRETERIA ED AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"185";"516";"29/04/2024";"LIQUIDAZIONE FATTURA HERACLE SRL PER SERVIZIO MARZO 2024"
"2024/778";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"24/04/2024";"167";"507";"29/04/2024";"VENDITA DI UNA PORZIONE DI TERRENO IN TORRE SARACENA CON ACCESSO VIALE DEI PALMIZI _IMPEGNO PAGAMENTO DIRITTI PERIZIA DI STIMA"
"2024/777";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"24/04/2024";"166";"497";"24/04/2024";"LIQUIDAZIONE FATTURA AL GEOM. MASTROGIOVANNI GIOVANNI PER INCARICO DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA DEI ""LAVORI DI FORNITURA E PAVIMENTAZIONE DEGLI SPAZI INTERNI ED ESTERNI DELLA CAPPELLA DEL BUON CONSIGLIO"" A MELENDUGNO CIG: B03104B9"
"2024/776";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"24/04/2024";"165";"496";"24/04/2024";"LIQUIDAZIONE FATTURE ALLA DITTA M.DA INFISSI.  PER LAVORI DI RIPARAZIONE DI INFISSI IN FERRO E ALLUMINIO PRESSO STRUTTURE COMUNALI CIG: ZE63D53283 - B0415E8D93 - B0994FB51B"
"2024/775";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"24/04/2024";"164";"495";"24/04/2024";"LIQUIDAZIONE FATTURE ALLA DITTA MARMI SUD DI CURLANTE GIOVANNI & RAHO SALVATORE S.N.C.  PER LAVORI DI FORNITURA E PAVIMENTAZIONE DEGLI SPAZI INTERNI ED ESTERNI DELLA CAPPELLA DEL BUON CONSIGLIO A MELENDUGNO CIG:ZC93DD746E"
"2024/774";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"24/04/2024";"163";"499";"24/04/2024";"SERVIZIO DI MONTAGGIO E SMONTAGGIO DEL PALCO COMUNALE. IMPEGNO DI SPESA E AFFIDAMENTO DITTA SALENTO MULTISERVIZI GROUP S.R.L.. CIG: B15B2B4478"
"2024/773";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"24/04/2024";"162";"494";"24/04/2024";"LIQUIDAZIONE FATTURA ALLA SOCIETà AGRICOLA DE GIORGI FRANCESCA PER LAVORI DI DISERBO DELLE AREE ALLINTERNO DEL CAMPI SPORTIVI COMUNALI IN MELENDUGNO CIG: B12DB45862"
"2024/772";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"24/04/2024";"161";"498";"24/04/2024";"LAVORI DI  SISTEMAZIONE DI ALCUNI TRATTI DI STRADE ASFALTATE E STERRATE  URBANE ED EXTRAURBANE AFFIDAMENTO ALLA DITTA EX CAVA DI MARCO D'ALBA CIG: B158F36A75"
"2024/771";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"23/04/2024";"160";"493";"23/04/2024";"AVVIO DEL PROCEDIMENTO PER IL RINNOVO DEI POSTEGGI PER IL COMMERCIO SU AREA PUBBLICA AI SENSI DELL'ART. 11 C. 6 DELLA L. 214/2023 E PROVVEDIMENTI CONSEQUENZIALI"
"2024/770";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - UFFICIO AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"19/04/2024";"159";"487";"22/04/2024";"AFFIDAMENTO PER LA FORNITURA DI MANIFESTI E LOCANDINE PER LA PUBBLICIZZAZIONE DEL BANDO AMIANTO 2024  CIG: B157528A33"
"2024/769";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"19/04/2024";"158";"488";"22/04/2024";"LIQUIDAZIONE FATTURA ALLA DITTA DELLE DONNE GIOVANNI VINCENZO COSTRUZIONI E SERVIZI SRL PER LAVORI DI RIMOZIONE DEI RIFIUTI DI VARIO GENERE SU AREE COMUNALI LIMITROFE ALLA VIA VECCHIA BORGAGNE, LOCALITà MASCURE - CIG: Z653C47082"
"2024/768";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"19/04/2024";"157";"491";"22/04/2024";"INTERVENTI DI FORNITURA E PAVIMENTAZIONE DEGLI SPAZI INTERNI ED ESTERNI DELLA CAPPELLA DEL BUON CONSIGLIO A MELENDUGNO - CIG: ZC93DD746E. APPROVAZIONE STATO FINALE E RELATIVO CERTIFICATO DI REGOLARE ESECUZIONE DELLOPERA."
"2024/767";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"18/04/2024";"156";"478";"18/04/2024";"REALIZZAZIONE DI UN IMPIANTO DI ILLUMINAZIONE A LED NEI LOCALI ADIBITI A CENTRO RICREATIVO PER ANZIANI IN VIA ROMA A MELENDUGNO. AFFIDAMENTO ALLA DITTA S.T.I. DI MONTEDURO ANDREA CIG: B14FC4CDB3"
"2024/766";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"18/04/2024";"155";"480";"19/04/2024";"LIQUIDAZIONE FATTURE ALLA DITTA GRADIM GIOCHI S.A.S. DI GRASSO CIRO & C.  PER FORNITURA ARREDO URBANO CIG: B1072874BD"
"2024/765";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"18/04/2024";"154";"479";"18/04/2024";"RIQUALIFICAZIONE DEL PERCORSO PEDONALE DI COLLEGAMENTO SITO IN SAN FOCA TRA VIA LUNGOMARE MATTEOTTI. AFFIDAMENTO LATTIVITà PROFESSIONALE DI REDAZIONE DEL PIANO DI MANUTENZIONE DELL'OPERA GEOM.G. MASTROGGIOVANNI CIG:B1408CDD3B"
"2024/764";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"18/04/2024";"153";"477";"18/04/2024";"LAVORI DI RIQUALIFICAZIONE DEL PERCORSO PEDONALE DI COLLEGAMENTO SITO IN SAN FOCA TRA VIA LUNGOMARE MATTEOTTI E LA COSTA AFFIDAMENTO ALLA DITTA TERCOS SRL CIG: B13E74C746"
"2024/763";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"151";"473";"16/04/2024";"LIQUIDAZIONE FATTURE ALLA DITTA POLICORD DI RIZZO A. S.N.C. PER FORNITURA RETE PARA PALLONI  CIG: BO997E0898"
"2024/762";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - UFFICIO AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"150";"472";"16/04/2024";"AFFIDAMENTO DI INCARICO PER TRASPORTO, RIMONTAGGIO E MANUTENZIONE CON RIPRISTINO DI PARTI AMMALORATE DI N. 4 STAND IN LEGNO E DI UNA PASSERELLA MODULARE IN LEGNO ALLA DITTA WOOD DI PEDONE GIUSEPPE."
"2024/761";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"149";"465";"16/04/2024";"LIQUIDAZIONE FATTURA ALLA DITTA G.E.P. DI ELIA EMANUELE PER MANUTENZIONE E REVISIONE/PRIMA ACCENSIONE ANNUALE 2023-2024 DI CALDAIE E POMPE DI CALORE IN VARIE SEDI COMUNALI DI MELENDUGNO - CIG: B0999A91BB"
"2024/760";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"148";"471";"16/04/2024";"AFFIDAMENTO FORNITURA BAGNI CHIMICI PER PARCHEGGI COMUNALI DITTA SEBACH S.P.A. SRL CIG: B1368CE4CE"
"2024/759";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"147";"470";"16/04/2024";"AFFIDAMENTO FORNITURA ARREDO URBANO DITTA BENITO ARREDO URBANO SRL CIG: B136AD4047"
"2024/758";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"146";"469";"16/04/2024";"GESTIONE, CONSERVAZIONE E VALORIZZAZIONE DELLAREA ARCHEOLOGICA DI ROCA VECCHIA. AFFIDAMENTO SORVEGLIANZA ARCHEOLOGICA PROROGA. CIG: B134C0213E"
"2024/757";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"145";"468";"16/04/2024";"FORNITURA E ISTALLAZIONE VENEZIANE PRESSO DELL'ISTITUTO COMPRENSIVO ""RINA DURANTE""IN MELENDUGNO. IMPEGNO DI SPESA E AFFIDAMENTO DITTA SALENTO TENDE DI SCIURI FRANCESCO. CIG: B12DD189C3"
"2024/756";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"144";"467";"16/04/2024";"LAVORI DI POSA IN OPERA DI PALIFICAZIONE IN FERRO PRESSO IL CAMPO SPORTIVO IN ERBA A MELENDUGNO. AFFIDAMENTO ALLA DITTA EREDI DI MEO MAURIZIO CIG: B12E00430A"
"2024/755";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"16/04/2024";"143";"466";"16/04/2024";"LAVORI DI DISERBO DELLE AREE ALLINTERNO DEL CAMPI SPORTIVI COMUNALI IN MELENDUGNO AFFIDAMENTO ALLA SOCIETà AGRICOLA DE GIORGI FRANCESCA CIG: B12DB45862"
"2024/754";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"142";"456";"15/04/2024";"LIQUIDAZIONE ALLA DITTA NUOVAPANELETRIC SRL PER RIMOZIONE RIFIUTI SPECIALI PRESSO VIA DELFINO/LARGURE CIG:B09729522B"
"2024/753";" SERVIZIO PATRIMONIO  TUTELA E SVILUPPO DEL TERRITORIO - MANUTENZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 14/05/2024";"12/04/2024";"141";"445";"12/04/2024";"LIQUIDAZIONE ALLA SOCIETà  BENCHSMART SRL PER FORNITURA SOFTWARE GESTIONALE PER ENERGIA ELETTRICA  ANNUALITà 2023  CIG: Z7D3A5AEF3 (SALDO)"
