"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/257";" AREA DI VIGILANZA - UFFICIO POLIZIA MUNICIPALE";"AVVIO PROCEDIMENTO DI RIAMMISSIONE IN POSSESSO MAP ";"11/04/2024 - 26/04/2024";"";"";"";"";"REVOCA MAP - PROCEDIMENTO RIAMMISSIONE IN POSSESSO"
"2024/255";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"03/04/2024";"98";"148";"08/04/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  FEBBRAIO 2024

CIG: 9221701467"
"2024/254";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"03/04/2024";"97";"147";"08/04/2024";"LIQUIDAZIONE FORNITURA MINUTERIE PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE - SIMIC SRL  MARZO 2024

CIG: ZEF39B8714"
"2024/253";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"03/04/2024";"96";"146";"08/04/2024";"LIQUIDAZIONE FATTURE CARBURANTE MEZZI COMUNALI DAL 01.03.2024 AL 31.03.2024. DITTA FABRIZIO MIRCO                      


CIG: ZD33E01CA1"
"2024/252";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"03/04/2024";"95";"145";"08/04/2024";"LIQUIDAZIONE  FORNITURA MATERIALE VARIO PER LA MANUTENZIONE DELLE AREE VERDI. 
DITTA FERRAMENTA DE MATTEIS  MARZO 2024
CIG: B00CEE3C16"
"2024/251";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"03/04/2024";"94";"144";"08/04/2024";"LIQUIDAZIONE FATTURE A2A ENERGIA SPA  
CONSUMI DI FEBBRAIO 2024

CIG: 9796665FB1"
"2024/250";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"28/03/2024";"93";"143";"08/04/2024";"IMPEGNO DI SPESA PER SISTEMAZIONE INFISSI SCUOLA 

CIG: B10A550D7E"
"2024/249";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"28/03/2024";"92";"142";"08/04/2024";"IMPEGNO DI SPESA STASAMENTO IMPIANTO RETE FOGNARIA E PULIZIA DEI POZZETTI PRESSO: LA SCUOLA CESIRA FIORI, VIA COLLE, I MAP N. 17 E N. 20 IN LOCALITA PALOMBAIA, VIA GABRIELE DANNUNZIO CASE POPOLARI N. 13, VIA SUBEQUANA VILLAGGIO MAP DEL COMUNE D"
"2024/248";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"28/03/2024";"91";"141";"08/04/2024";"IMPEGNO DI SPESA INTERVENTI IDRAULICI VARI MAP  LOC. COLLARANO  LOC. PALOMBAIA  LOC. TATOZZI  LOC. SUBEQUANA  LOC. CARDAMONE

CIG: B10A61F852"
"2024/247";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"27/03/2024";"90";"140";"08/04/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  DAL 01.02.2024 AL 29.02.2024

CIG: 979653439A"
"2024/246";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"25/03/2024";"89";"139";"08/04/2024";"FONDI COMPLEMENTARI AL PNRR  LINEA DI INTERVENTO A.3.3.C- 
LAVORI DI RIQUALIFICAZIONE DELL'AREA SPORTIVA COMUNALE. REALIZZAZIONE DI CAMPO SPORTIVO REGOLAMENTARE CON MANTO IN ERBA SINTETICA
APPROVAZIONE PERIZIA DI VARIANTE CUP J35F21004020001 -"
"2024/245";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"25/03/2024";"88";"138";"08/04/2024";"LAVORI DI EFFICIENTAMENTO ENERGETICO DELL IMPIANTO DI PUBBLICA ILLUMINAZIONE ANNO 2022. APPROVAZIONE CONTABILITà FINALE
 
CIG: 9400566877
CUP: J34H22000730006"
"2024/244";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"25/03/2024";"87";"127";"08/04/2024";"ASSEGNAZIONE LOCULO CIMITERIALE SIG. PAGLIARICCIO FABRIZIO"
"2024/243";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"25/03/2024";"86";"128";"08/04/2024";"FONDI COMPLEMENTARI AL PNRR. MISURA A.3.3.C.  LIQUIDAZIONE COMPENSO LND SERVIZI PER OMOLOGAZIONE SOTTOFONDO CAMPO SPORTIVO


CUP: J35F21004020001
CIG: 9471969417"
"2024/242";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"25/03/2024";"85";"129";"08/04/2024";"IMPEGNO DI SPESA PER LA MINUTERIA DELLE ATTREZZATURE COMUNALI. 
DITTA CICCONE GINO E FIGLI SNC                      

CIG: B0F5A0486C"
"2024/241";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"84";"130";"08/04/2024";"LIQUIDAZIONE PER SOSTITUZIONE SCHEDA GESTIONE CALDAIA DEL MAP N. 41 LOCALITA SUBEQUANA DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: Z863DE81A6"
"2024/240";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"83";"131";"08/04/2024";"LIQUIDAZIONE PER FORNITURA N. 3 DEPURATORI DACQUA A MICROFILTRAZIONE VITHA PURA E DI N. 3 FILTRI BEYOND

CIG: ZD63E01C75"
"2024/239";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"82";"132";"08/04/2024";"LIQUIDAZIONE PER STASAMENTO IMPIANTO RETE FOGNARIA E PULIZIA DEI POZZETTI DEL VILLAGGIO MAP LOCALITA CARDAMONE DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: B0A36F4F18"
"2024/238";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"81";"126";"18/03/2024";"LIQUIDAZIONE SOSTITUZIONE CALDAIA SCUOLA DELLINFANZIA

CIG ZCA3E01C2A"
"2024/237";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"80";"133";"08/04/2024";"LIQUIDAZIONE MANUTENZIONE IMPIANTI ANNO 2023

CIG ZC4345BACB"
"2024/236";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"08/04/2024 - 23/04/2024";"18/03/2024";"78";"135";"08/04/2024";"LIQUIDAZIONE PER LACQUISTO DI N.6 PNEUMATICI INVERNALI PER SCUOLABUS

CIG: B083BF5C2D"
