"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/754";" AREA POLIZIA LOCALE - UFFICIO VIGILANZA";"ORDINANZA";"03/07/2024 - 19/07/2024";"01/07/2024";"26";"";"";"ORDINANZA DI MODIFICA DELLA CIRCOLAZIONE VEICOLARE PER REALIZZAZIONE MANIFESTAZIONE DENOMINATA ""ALLA CORTE DEGLI ACQUAVIVA 2024"""
"2024/753";" AREA TECNICA - UFFICIO UTC";"AVVISO";"02/07/2024 - 16/07/2024";"";"";"";"";"PERMESSO DI COSTRUIRE N. 720"
"2024/752";" AREA TECNICA - UFF. TECNICO";"AVVISO";"02/07/2024 - 16/07/2024";"";"";"";"";"PERMESSO DI COSTRUIRE N. 719"
"2024/751";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"13/06/2024";"185";"385";"13/06/2024";"CONFERIMENTO INCARICO LEGALE DIFESA DEL COMUNE DI MORRO D'ORO DINANZI AL TRIBUNALE DI TERAMO NEL RICORSO IN OPPOSIZIONE A DECRETO INGIUNTIVO PROMOSSO DALLA WIRELESS ITALIANE-INWIT SPA - STUDIO LEGALE ASS. AVV.TI SCARPANTONI"
"2024/750";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"14/05/2024";"143";"304";"14/05/2024";"ELEZIONI REGIONALI DEL 10.03.2024 LIQUIDAZIONE LAVORO STRAORDINARIO AI DIPENDENTI"
"2024/749";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"01/07/2024";"201";"418";"01/07/2024";"LIQUIDAZIONE FATTURA IN FAVORE DI PROCED SRL PER PRIMA FORNITURA CANCELLERIA PER UFFICI COMUNALI"
"2024/748";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"01/07/2024";"199";"422";"01/07/2024";"RIMBORSO SPESE AUTOSTRADALI DIP. G.L.E."
"2024/747";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"01/07/2024";"200";"419";"01/07/2024";"LIQUIDAZIONE FATTURA PER ASSISTENZA TECNICA ANNO 2024 MISURATORE FISCALE IN USO PRESSO LA FARMACIA COMUNALE - DITTA BOZZELLI FELICE DI BOZZELLI STEFANO"
"2024/746";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"01/07/2024";"198";"417";"01/07/2024";"PRESA D'ATTO  MODIFICA TIPOLOGIA ORARIO DI LAVORO  DIPENDENTE G.V. MATR. 103  FINO AL 31.12.2024"
"2024/745";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"28/06/2024";"197";"410";"28/06/2024";"CONFERIMENTO INCARICO CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E PIENO EX ART.110 C. TUEL N.267/2000 -DIRETTORE FARMACIA COMUNALE APPROVAZIONE SCHEMA CONTRATTO E IMPEGNO DI SPESA"
"2024/744";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"13/06/2024";"190";"391";"13/06/2024";"FARMACIA COMUNALE - APPROVAZIONE BANDO PROCEDURA COMPARATIVA PER L'NDIVIDUAZIONE DEL SOGGETTO AL QUALE CONFERIRE IN CARICO A CONTRATTO DI DIRETTORE DI FARMACIA EX ART.110 COMMA 2 DEL T.U.E.L."
"2024/743";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"08/05/2024";"141";"300";"08/05/2024";"PRESA D'ATTO MODIFICA CONTRATTO DIRETTRICE DI FARMACIA COMUNALE"
"2024/742";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"20/05/2024";"148";"317";"20/05/2024";"LIQUIDAZIONE INCENTIVI TECNICI LAVORI DI RISANAMENTO CENTRO STORICO MORRO D'ORO CAP2844/8"
"2024/741";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"26/06/2024";"193";"405";"26/06/2024";"AFFIDAMENTO E IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA TECNICA ANNUALE SUL MISURATORE FISCALE TELEMATICO OLIVETTI FORM200 IN USO PRESSO LA FARMACIA COMUNALE IN FAVORE DELLA DITTA BOZZELLI - CIG: B23CFB4F30"
"2024/740";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"13/06/2024";"187";"390";"13/06/2024";"LIQUIDAZIONE BIMESTRE APR-MAG2024 ESPERTO IN GESTIONE, RENDICONTAZIONE E CONTROLLO NELL'AMBITO DI PROGETTI RICADENTI NEL PNRR - PROFESSIONISTA JUNIOR P.L. CUP E99J21007460005"
"2024/739";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"12/06/2024";"184";"384";"13/06/2024";"LIQUIDAZIONE FATTURA PER REFERTAZIONE HP PER LA FARMACIA COMUNALE PERIODO MAGGIO 2024 DITTA TELEMEDICO SRL"
"2024/738";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"18/06/2024";"192";"393";"18/06/2024";"LIQUIDAZIONE FATTURA PER SERVIZIO DI BUONI PASTO PER I DIPENDENTI COMUNALI IN FAVORE DELLA DITTA CLIKPIRAMIDE - ANNUALITà 2023 E 2024"
"2024/737";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"13/06/2024";"186";"386";"13/06/2024";"PRESA D'ATTO FRUIZIONE CONGEDO PARENTALE MATR.122"
"2024/736";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"166";"356";"03/06/2024";"LIQUIDAZIONE FATTURA 2AFORNITURA N.80 RISME CARTA BIANCA A4 - ODA MEPA N.7678151 - DITTA TECNOLINEA SRL"
"2024/735";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"13/06/2024";"189";"387";"13/06/2024";"AFFIDAMENTO E IMPEGNO DI SPESA PER FORNITURA BUONI PASTO DIPENDENTI COMUNALI ANNUALITà 2024 IN FAVORE DELLE DITTE CONVENZIONATE CLIKPIRAMIDE E WILMARKET SNC"
"2024/734";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"13/06/2024";"188";"388";"13/06/2024";"AFFIDAMENTO E IMPEGNO DI SPESA IN FAVORE DELLA DITTA MYO SPA PER L'ACQUISTO DI N.80 RISME CARTA BIANCA A4 PER FOTOCOPIATRICE E MATERIALE VARIO DI CANCELLERIA PER UFFICI COMUNALI"
"2024/733";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"05/06/2024";"175";"369";"05/06/2024";"LIQUIDAZIONE FORNITURA PRODOTTI FARMACEUTICI  PER FARMACIA COMUNALE PERIODO MAGGIO 2024 DITTA PIKDARE"
"2024/732";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"05/06/2024";"174";"370";"05/06/2024";"LIQUIDAZIONE FATTURA PER FORNITURA FARMACI IN NOME E PER CONTO ASL PERIODO MAGGIO 2024 DITTA SAFAR DISTRIBUZIONE SPA"
"2024/731";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"05/06/2024";"173";"371";"05/06/2024";"FORNITURA FARMACI PER FARMACIA COMUNALE - LIQUIDAZIONE FATTURA PERIODO MAGGIO 2024 DITTA SO FARMA MORRA"
"2024/730";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"10/06/2024";"182";"378";"10/06/2024";"RIMBORSO SPESE DIP. P.M. PER INCARICO A TITOLO GRATUITO PERSONALE IN QUIESCENZA - AI SENSI ART. 5 C9 DL 95/2012 -PERIODO DICEMBRE 2023"
"2024/729";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"06/06/2024";"179";"374";"07/06/2024";"LIQUIDAZIONE FATTURA PER AGGIORNAMENTO INVENTARI AL 31.12.2023 IN FAVORE DELLA DITTA NEW UTILITY SERVICE ITALIA - RIFERIM.AFFIDAMENTO TRIENNALE - ODA MEPA N. 7142320"
"2024/728";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"10/06/2024";"183";"377";"10/06/2024";"AFFIDAMENTO E IMPEGNO DI SPESA MEDIANTE ODA MEPA N. 7910679 PER ACQUISTO CANCELLERIA PER GLI UFFICI COMUNALI DITTA PROCED SRL"
"2024/727";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"05/06/2024";"177";"367";"05/06/2024";"AFFIDAMENTO E IMPEGNO DI SPESA ACQUISTO BATTERIE PER BATTERIE DEFIBRILLATORE DITTA ECHOES SRL E ANNULLAMENTO DETERMINAZIONE N. 159/342 DEL 28/05/2024"
"2024/726";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"05/06/2024";"176";"368";"05/06/2024";"AFFIDAMENTO E IMPEGNO DI SPESA MEDIANTE O.D.A. MEPA N. 7892348 PER IL SUPPORTO E L'ASSISTENZA FISCALE PER IVA E IRAP ANNO 2024 - DITTA CENTRO STUDI ENTI LOCALI"
"2024/725";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"28/05/2024";"159";"342";"28/05/2024";"AFFIDAMENTO E IMPEGNO DI SPESA IN FAVORE DI CZ FARSERVICE SAS PER L'ACQUISTO BATTERIE PER DEFIBRILLATORE LIFEPACK CR2"
"2024/724";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"167";"352";"03/06/2024";"AFFIDAMENTO E IMPEGNO DI SPESA PER APPENDICE REGOLAZIONE PREMIO POLIZZA ASSICURATIVA INFORTUNI N.48675095 COMPAGNIA HELVETIA ASSICURAZIONI PER IL TRAMITE DEL BROKER MEDIASS"
"2024/723";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"171";"362";"03/06/2024";"LIQUIDAZIONE FATTURA FORNITURA PRODOTTI FARMACEUTICI PERIODO MAGGIO 2024 PER LA FARMACIA COMUNALE DITTA FELPHARMA SRL"
"2024/722";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"163";"359";"03/06/2024";"LIQUIDAZIONE FATTURA FORNITURA FARMACI PER FARMACIA COMUNALE PERIODO MAGGIO DITTA EG SPA"
"2024/721";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"164";"358";"03/06/2024";"LIQUIDAZIONE FATTURA FORNITURA FARMACI PER FARMACIA COMUNALE PERIODO MAGGIO 2024 DITTA COMIFAR DISTRIBUZIONE SPA"
"2024/720";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"170";"353";"03/06/2024";"LIQUIDAZIONE FATTURA SOMM.LAVORO N.1 FARMACISTA PERIODO APRILE 2024 DITTA LAVORINT"
"2024/719";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"169";"354";"03/06/2024";"LIQUIDAZIONE FATTURA PER CORSO DI FORMAZIONE SPORTELLO SUAP PER N.2 DIPENDENTI AREA AMMINISTRATIVA - DITTA MYO SPA"
"2024/718";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"168";"355";"03/06/2024";"LIQUIDAZIONE FATTURA PER SERVIZIO DI SUPPORTO ALLA REDAZIONE E ALLA STESURA DEL PEF TARI DITTA MERCURIO SERVICE"
"2024/717";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"03/06/2024";"165";"357";"03/06/2024";"LIQUIDAZIONE FATTURA FORNITURA FARMACI PER FARMACIA COMUNALE PERIODO MAGGIO 2024 DITTA SO.FARMA MORRA"
"2024/716";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/07/2024 - 16/07/2024";"10/03/2024";"77";"148";"10/03/2024";"IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI ELEZIONI REGIONALI DEL 10.03.2024"
"2024/715";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"10/06/2024";"77";"382";"11/06/2024";"SUPPORTO PER ATTUAZIONE INTERVENTI PREVISTI DAL PNRR - INCARICO PROFILO FT JUNIOR ALL'ARCH. FRANCESCA DI FRANCESCO: LIQUIDAZIONE MENSILITA' DI MARZO ED APRILE 2024."
"2024/714";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"22/05/2024";"65";"329";"22/05/2024";"DETERMINA DI LIQUIDAZIONE SERVIZIO DI MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO CIG Z903C54FE1 - CSQ ESTINTORI SRL"
"2024/713";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"22/05/2024";"64";"327";"22/05/2024";"DECISIONE A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA CON POSA DI PIANTE OFFICINALI IN VIA CIRCONVALLAZIONE B1C9548AFC"
"2024/712";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"22/05/2024";"67";"328";"22/05/2024";"DECISIONE A CONTRARRE PER L'AFFIDAMETO DEL SERVIZIO DI MANUTENZIONE PARCHI E GIARDINI COMUNALI CIG 	B1C9ADF7E3 - GDG GARDEN SRL"
"2024/711";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"22/05/2024";"66";"326";"22/05/2024";"DECISIONE A CONTRARRE PER LA FORNITURA DI N. 12 BLOCCHI PALO IN CLS PER LA PUBBLICA ILLUMINAZIONE CIG B1C4D8FB02 - EDILBOC VALFINO SRL"
"2024/710";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"22/04/2024";"52";"264";"22/04/2024";"DECISIONE A CONTRARRE AVVIO PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA LAVORI DI INTERVENTO DI MESSA IN SICUREZZA TERRITORIO COMUNALE L. 145/2018 E L 38/2016  MESSA IN SICUREZZA VIABILITA J17H23001390002"
"2024/709";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"27/05/2024";"71";"341";"27/05/2024";"DECISIONE A CONTRARRE PER L'AFFIDAMENTO DELLA POSA IN OPERA DI PALI FOTOVOLTAICI FORNITI DALL'AMMINISTRAZIONE CUP J17H24000560004 - CIG B1D978CBA2 - FRAGASSI GIUSEPPE"
"2024/708";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"22/05/2024";"68";"332";"23/05/2024";"SERVIZIO DI TRATTAMENTO E/O SMALTIMENTO DEI RIFIUTI INDIFFERENZIATI (CER 20.03.01 E 20.03.03) - DECISIONE A CONTRARRE - MANDATO AD AGIR- CENTRALE DI COMMITTENZA"
"2024/707";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"29/05/2024";"72";"346";"29/05/2024";"CIG B1D46CB7BD- SERVIZIO TRATTAMENTO E/O SMALTIMENTO RIFIUTI INDIFFERENZIATI - PRESA D'ATTO AFFIDAMENTO DIRETTO IN FAVORE DELLA DITTA COGESA SPA"
"2024/706";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"20/05/2024";"149";"318";"20/05/2024";"LIQUIDAZIONE INCENTIVI TECNICI LAVORI DI RISANAMENTO CENTRO STORICO MORRO D'ORO CAP2844/9"
"2024/705";" AREA POLIZIA LOCALE - UFFICIO VIGILANZA";"DETERMINAZIONE DIRIGENZIALE";"01/07/2024 - 15/07/2024";"06/05/2024";"9";"294";"06/05/2024";"AFFIDAMENTO ED IMPEGNO DI SPESA PER FORNITURA E POSA IN OPERA PANNELLO STRADALE ""MORRO D'ORO"""
"2024/704";"UNIONE COMUNI TERRE DEL SOLE  ";"AVVISO";"28/06/2024 - 12/07/2024";"";"";"";"";"AVVISO ESPLORATIVO PER LA MANIFESTAZIONE DI INTERESSE"
"2024/703";" AREA POLIZIA LOCALE - UFFICIO VIGILANZA";"ORDINANZA";"27/06/2024 - 13/07/2024";"27/06/2024";"25";"";"";"ORDINANZA DI MODIFICA DELLA CIRCOLAZIONE VEICOLARE PER REALIZZAZIONE MANIFESTAZIONE ""FESTA PER LA VITTORIA ALLE COMUNALI 2024 DELLA LISTA N. 2"""
"2024/702";" AREA TECNICA - UFFICIO LAVORI PUBBLICI/MANUTENTIVO/PROTEZIONE CIVILE/PATRIMONIO";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"03/05/2024";"46";"";"03/05/2024";"LAVORI DI POSA IN OPERA DI N. 10 PALI FOTOVOLTAICI PER L'ILLUMINAZIONE PUBBLICA - APPROVAZIONE PROGETTO ESECUTIVO"
"2024/701";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"31/05/2024";"56";"";"31/05/2024";"UTILIZZO TEMPORANEO ART. 1 C.557 L.F.311/2004 DIP.COMUNE DI SILVI C.A. PER MESI 2  AREA POLIZIA LOCALE"
"2024/700";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"06/06/2024";"59";"";"06/06/2024";"VARIAZIONE DURGENZA  N. 3 AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026  (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)"
"2024/699";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"06/06/2024";"60";"";"06/06/2024";"AUTORIZZAZIONE ALLO SVOLGIMENTO DI PRESTAZIONE LAVORATIVA IN MODALITà LAVORO AGILE DIPENDENTE S.S. . - PERIODO DAL 3 AL  21 GIUGNO 2024"
"2024/698";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"03/05/2024";"45";"";"03/05/2024";"ATTRIBUZIONE INDENNITA' AD PERSONAM DIRETTORE DI FARMACIA COMUNALE D.SSA PANTELIC"
"2024/697";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DELIBERAZIONE DI GIUNTA";"24/06/2024 - 08/07/2024";"06/06/2024";"58";"";"06/06/2024";"UTILIZZO TEMPORANEO ART. 1 C.557 L.F.311/2004 DIP.COMUNE DI ROCCA S.M. PER MESI 2  AREA TECNICA"
"2024/696";" AREA DEL SINDACO - UFFICIO DEL SINDACO";"AVVISO";"21/06/2024 - 19/08/2024";"";"";"";"";"REVISIONE SEMESTRALE DELLE LISTE ELETTORALI"
"2024/689";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"BANDO DI CONCORSO";"13/06/2024 - 12/07/2024";"";"";"";"";"AVVISO DI SELEZIONE PER CONFERIMENTO INCARICO A CONTRATTO PER UNA UNITà DI PERSONALE FUNZIONARIO DI ELEVATA QUALIFICAZIONE FARMACISTA EX CAT. D. POSIZIONE ECONOMICA D1 CON MANSIONI DI DIRETTORE DI FARMACIA AI SENSI DELLART. 110, COMMA 2, D.LGS. 267/2000,"
